As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $32,237.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$489,217.08 ",-0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BANC OF AMERICA SECURITIES LLC CASH TRAD,,,,,,,USD,"-$95,924.92 ",-0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD,"-$1,483,415.82 ",-0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,USD," $4,082.14 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,AUD," $23,471.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,CAD,"-$3,969.09 ",-0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,EUR," $34,808.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,GBP," $98,044.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,JPY," $10,032.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,SGD," $7,233.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD," $169,175.93 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,BNP PARIBAS,,,,,,,AUD,"-$833,376.84 ",-0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"-$380,751.73 ",-0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $113,487.85 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $11,880.30 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CNY,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CZK," $2,914.60 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$276,269.60 ",-0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,"-$379,343.31 ",-0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY," $9,583.58 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NOK,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD," $31,098.41 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $3,502.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $1,808,372.47 ", 0.08 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD," $4,251,429.99 ", 0.18 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,CP MEM AUD ACCOUNT,,,,,,,AUD,-$0.01 , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,AUD,-$0.00 , -   ,,,,,
