As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,AUD," $20,470.22 ", 0.02 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,,,,,,,USD,"-$252,547.52 ",-0.23 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BANC OF AMERICA SECURITIES LLC CASH TRAD,,,,,,,USD,"-$49,519.12 ",-0.04 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,AUD, $0.00 , -   ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"BANK OF AMERICA, NA",,,,,,,USD," $2,764.99 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,AUD," $12,116.89 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,CAD,"-$2,048.96 ",-0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,EUR," $17,969.36 ", 0.02 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,GBP," $50,613.55 ", 0.05 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,JPY," $5,179.07 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,SGD," $3,734.01 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,BARCLAYS BANK PLC,,,,,,,USD," $94,312.90 ", 0.09 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,AUD,"-$26,709.85 ",-0.02 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CAD," $58,588.62 ", 0.05 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CHF," $6,132.94 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CNY,-$0.00 , -   ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,CZK," $1,504.60 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,EUR,"-$141,261.94 ",-0.13 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,GBP,"-$196,268.16 ",-0.18 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,JPY," $5,790.41 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NOK,-$0.00 , -   ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,NZD," $18,488.18 ", 0.02 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,SEK," $1,808.33 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"CITIBANK, N.A.",,,,,,,USD," $402,463.92 ", 0.36 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,AUD, $552.11 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,AUD,-$0.00 , -   ,,,,,
